﻿序號,單位名稱,資料名稱,資料描述,使用對象,主要欄位名稱,使用條件,備註
1,影視及流行音樂產業局,官網-行政公開資訊-研究報告,廣播電視,1.一般民眾,公告日期、調查報告名稱、報告內容、檔案下載網址,"2.限制利用：
影視局網站資料開放宣告https://www.bamid.gov.tw/content_345.html，
利用時須註明「引用出處為文化部影視及流行音樂產業局官網」：
https://www.bamid.gov.tw/informationlist_242.html",
2,影視及流行音樂產業局,官網-行政公開資訊-研究報告,電影事業,1.一般民眾,公告日期、調查報告名稱、報告內容、檔案下載網址,"2.限制利用：
影視局網站資料開放宣告https://www.bamid.gov.tw/content_345.html，
利用時須註明「引用出處為文化部影視及流行音樂產業局官網」：
https://www.bamid.gov.tw/informationlist_243.html",
3,影視及流行音樂產業局,官網-行政公開資訊-研究報告,流行音樂,1.一般民眾,公告日期、調查報告名稱、報告內容、檔案下載網址,"2.限制利用：
影視局網站資料開放宣告https://www.bamid.gov.tw/content_345.html，
利用時須註明「引用出處為文化部影視及流行音樂產業局官網」：
https://www.bamid.gov.tw/informationlist_245.html",
4,影視及流行音樂產業局,官網-行政公開資訊-業務統計,業務統計,1.一般民眾,公告日期、業務統計項目、統計內容、檔案下載網址,"2.限制利用：
影視局網站資料開放宣告https://www.bamid.gov.tw/content_345.html，
利用時須註明「引用出處為文化部影視及流行音樂產業局官網」：
https://www.bamid.gov.tw/informationlist_248.html",
5,影視及流行音樂產業局,官網-行政公開資訊-計畫書,電影產業發展旗艦計畫,1.一般民眾,公告日期、計畫項目、計畫說明,"2.限制利用：
影視局網站資料開放宣告https://www.bamid.gov.tw/content_345.html，
利用時須註明「引用出處為文化部影視及流行音樂產業局官網」：
https://www.bamid.gov.tw/informationlist_250.html",
6,影視及流行音樂產業局,官網-行政公開資訊-計畫書,廣播電視內容產業發展旗艦計畫,1.一般民眾,公告日期、計畫項目、計畫說明,"2.限制利用：
影視局網站資料開放宣告https://www.bamid.gov.tw/content_345.html，
利用時須註明「引用出處為文化部影視及流行音樂產業局官網」：
https://www.bamid.gov.tw/informationlist_251.html",
7,影視及流行音樂產業局,官網-行政公開資訊-計畫書,流行音樂產業發展旗艦計畫,1.一般民眾,公告日期、計畫項目、計畫說明,"2.限制利用：
影視局網站資料開放宣告https://www.bamid.gov.tw/content_345.html，
利用時須註明「引用出處為文化部影視及流行音樂產業局官網」：
https://www.bamid.gov.tw/informationlist_252.html",
8,國立傳統藝術中心,官網-新聞公告-電子報,本中心各單位電子報連結。,1.一般民眾,名稱、標題、時間,"3.其他限制條件授權利用：
政府網站資料開放宣告/著作權聲明https://www.ncfta.gov.tw/content_98.html",
9,國立傳統藝術中心,官網-傳藝家族-家族介紹,臺灣音樂館、國光劇團、臺灣豫劇團及臺灣國樂團之相關資訊。,1.一般民眾,名稱、內容說明,"3.其他限制條件授權利用：
政府網站資料開放宣告/著作權聲明https://www.ncfta.gov.tw/content_98.html",
10,國立傳統藝術中心,官網-政府資訊公開-出國報告,本中心出國考察報告。,1.一般民眾,名稱、年度、附檔,"3.其他限制條件授權利用：
政府網站資料開放宣告/著作權聲明https://www.ncfta.gov.tw/content_98.html",
11,國立傳統藝術中心,官網-影音,導入文化部影音平台之開放資料，由該系統介接回來之影音訊息。,1.一般民眾,名稱、分類,"3.其他限制條件授權利用：
政府網站資料開放宣告/著作權聲明https://www.ncfta.gov.tw/content_98.html",
12,國立臺灣史前博物館,官網-特展與展覽回顧,特展宣傳與搜尋,1.一般民眾,特展名稱、展覽簡介、展覽期間、主辦單位名稱、指導單位名稱等,"2.限制利用：
特展宣傳圖像部分涉及非本館擁有之著作權人權利-保留撤回權",
13,國立臺灣史前博物館,官網-教育活動,導入文化部藝文活動報名系統，由該系統介接回來之各項教育活動訊息。,1.一般民眾,活動名稱、簡介說明、時間、地點、活動分類、費用等,"2.限制利用：
特展宣傳圖像部分涉及非本館擁有之著作權人權利-保留撤回權",
14,國立臺灣史前博物館,官網-典藏,典藏查詢系統、典藏政策、國寶與重要古物。連結文化部文物典藏系統，將搜尋結果回傳至本館頁面。,1.一般民眾,功能頁面,"3.其他限制條件授權利用：
蒐藏品審議委員會組織要點",
15,國立臺灣史前博物館,官網-圖書,出版品查詢,1.一般民眾,簡介說明,"2.限制利用：
圖書封面部分圖像涉及非本館擁有之著作權人權利-保留撤回權",
16,國立臺灣史前博物館,官網-入藏動態,特殊館藏(捐贈)入藏說明,1.一般民眾,名稱、簡介說明,"2.限制利用：
部分圖像涉及涉及非本館擁有之著作權人權利-保留撤回權",
17,國立臺灣史前博物館,官網-認識我們,館長、研究人員介紹,1.一般民眾,姓名、學經歷、相片,"2.限制利用：
個人照片涉及個人隱私-保留撤回權",
18,國立臺灣史前博物館,官網-無障礙服務專區,外連至文化部「無障礙平台系統」,1.一般民眾,名稱、類型、內容說明,"2.限制利用：
部分特展、活動等文宣圖像涉及非本館擁有之著作權人權利-保留撤回權",
19,國立臺灣史前博物館,官網-便民服務,活動報名,1.一般民眾,名稱、簡介說明,"2.限制利用：
部分活動文宣圖像涉及非本館擁有之著作權人權利-保留撤回權",
20,國立臺灣史前博物館,官網-圖像授權,文物/文創圖像資料管理說明,1.一般民眾,名稱、內容說明、外連頁,1.收費：圖像資料管理使用管理要點,
21,國立臺灣歷史博物館,官網-兒童廳,兒童廳展覽圖文介紹、「認識臺灣朋友」兒童廳形象角色圖文介紹、兒童廳教育活動圖文介紹、學習資源連結,1.一般民眾,,"2.限制利用：
(1)本項網頁資料之文字說明、活動簡介等屬於開放資料。
(2)學習資源等為jpg格式，僅供民眾下載於館內外推廣相關用途使用，無提供開放修改之檔案格式。
(3)影音、活動照片等，因涉及被拍攝者之肖像權，無提供資料授權再利用。",
