﻿序號,國別地區,中文片名,上映日期,申請人,出品,上映院數,銷售票數,週票數變動率,銷售金額,累計銷售票數,累計銷售金額
1,南韓,詭妹,2020/06/05,車庫娛樂股份有限公司,RELAY MOTION KFT.,52,"12,651",46.44%,"3,013,603","21,290","5,073,317"
2,泰國,淒厲人僧,2020/06/05,威視股份有限公司,FIVE STAR PRODUCTION COMPANY LIMITED,56,"10,228",0.27%,"2,334,872","20,428","4,669,785"
3,英國,烈火情人,2020/06/05,香港商甲上娛樂有限公司台灣分公司,HANWAY FILMS LIMITED,25,"1,943",5.14%,"435,128","3,791","847,613"
4,中華民國,蚵豐村,2020/06/05,大島影像製作股份有限公司,大島影像製作股份有限公司 (TYDAL Productions)##Film and TV School of the Academy of Performing Arts in Prague,17,"1,763",21.00%,"398,895","3,220","729,639"
5,美國,敢殺就來,2020/06/05,海樂影業股份有限公司,"MILLENNIUM MEDIA, INC.",30,869,-14.64%,"188,377","1,887","405,920"
6,日本,影裏,2020/06/05,天馬行空數位有限公司,Aniplex Inc.,15,615,1.99%,"130,174","1,218","262,255"
7,俄羅斯,絕殺慕尼黑,2020/06/05,車庫娛樂股份有限公司,"WANDA MEDIA CO., LTD.",22,544,-4.73%,"120,638","1,115","247,607"
8,法國,詩情攝慾,2020/06/05,車庫娛樂股份有限公司,MFI SAS,12,541,25.81%,"112,297",971,"203,572"
9,新加坡,沖繩豆腐之戀,2020/06/05,車庫娛樂股份有限公司,(韓國)OPUS PICTURES,3,33,57.14%,"6,390",54,"10,475"
10,美國,火線獵殺令,2020/05/29,車庫娛樂股份有限公司,"HIGHLAND FILM GROUP, INC.",48,"1,861",-61.79%,"428,295","12,019","2,761,905"
11,美國,蝙蝠俠：開戰時刻,2020/05/29,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,72,"1,216",-61.38%,"323,889","7,766","2,045,366"
12,日本,猛鬼樂園,2020/05/29,車庫娛樂股份有限公司,HAKUHODO DY MUSIC & PICTURES INC.,35,"1,206",-55.53%,"284,199","7,393","1,729,110"
13,德國,罪人的控訴,2020/05/29,海鵬影業有限公司,TELEPOOL GmbH,25,"1,013",-54.25%,"225,474","5,390","1,211,130"
14,西班牙,放飛大丈夫,2020/05/29,采昌國際多媒體股份有限公司,"TELECINCO CINEMA, S.A.U.",34,775,-66.92%,"180,762","5,414","1,242,247"
15,英國,愛美獎行動,2020/05/29,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,"Pathe Fund Limited, acting through its division Pathe International",48,521,-71.97%,"119,123","4,992","1,142,961"
16,澳洲,謝謝你愛過我,2020/05/29,光年映畫有限公司,Celluloid Dreams SARL,19,351,-65.76%,"81,216","2,396","553,345"
17,西班牙,奪魂索,2020/05/29,水元素文化傳媒有限公司,Reel Suspects,30,200,-78.97%,"41,575","2,300","484,146"
18,法國,當愛再來的時候,2020/05/29,東昊影業有限公司,MK2 Films,6,67,-75.90%,"12,860",595,"121,731"
19,愛爾蘭,血色羔羊,2020/05/29,車庫娛樂股份有限公司,TRUSTNORDISK APS,15,50,-89.98%,"11,460","1,398","324,469"
20,美國,1/2的魔法,2020/05/22,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",89,"30,424",-17.30%,"7,120,762","148,390","34,776,872"
21,日本,靠北少女,2020/05/22,薩摩亞商雄讚股份有限公司台灣分公司,"Shochiku Co., Ltd.",26,458,-62.82%,"103,944","7,366","1,667,160"
22,美國,惡夜救援,2020/05/22,采昌國際多媒體股份有限公司,Atrium Productions Kft.,48,372,-72.18%,"84,259","14,124","3,188,263"
23,瑞典,全境入侵,2020/05/22,車庫娛樂股份有限公司,AB SVENSK FILMINDUSTRI,22,140,-85.64%,"32,665","9,345","2,205,851"
24,法國,巴黎寂寞不打烊,2020/05/22,海樂影業股份有限公司,STUDIOCANAL,4,140,-67.14%,"30,845","2,938","641,456"
25,美國,雙面遊戲,2020/05/22,原創娛樂股份有限公司,GEM Entertainment Kft.,12,105,-73.08%,"23,602","3,408","790,641"
26,日本,怨鈴,2020/05/22,車庫娛樂股份有限公司,"SHOCHIKU CO., LTD.",13,103,-80.34%,"23,585","5,687","1,344,379"
27,日本,說再見前的30分鐘,2020/05/22,天馬行空數位有限公司,"ASMIK ACE,INC.",3,38,-62.00%,"8,840","1,206","274,002"
28,英國,謊畫情人,2020/05/22,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,HANWAY FILMS LIMITED,1,24,-87.94%,"5,755","2,466","552,838"
29,法國,在你身邊,2020/05/22,車庫娛樂股份有限公司,GAUMONT S.A.,3,20,-84.62%,"4,305","2,393","546,353"
30,美國,永不放棄：詹姆斯艾利森,2020/05/22,佳映娛樂國際股份有限公司,RO*CO Films International,1,3,-93.75%,590,131,"26,650"
