年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
108,108001,護,"愛．欺
THE WIFE","美國
英語",(英)EMBANKMENT FILMS LIMITED,101分鐘
108,108002,輔15,"盲眼疑雲
IN DARKNESS","美國
英語","XYZ FILMS,LLC",102分鐘
108,108003,輔12,"為副不仁
VICE","美國
英語",METRO-GOLDWYN-MAYER STUDIOS INC.,133分鐘
108,108004,輔15,"異裂
GLASS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",130分鐘
108,108005,輔15,"異裂
GLASS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",130分鐘
108,108006,護,"魔劍少年
THE KID WHO WOULD BE KING","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,120分鐘
108,108007,輔12,"非．虛構情事
NON-FICTION","法國
法語",PLAYTIME,107分鐘
108,108008,普,"希特勒對畢卡索：被奪取的名畫
HITLER VS PICASSO AND THE OTHERS","義大利
義大利語、英語",NEXO DIGITAL S.R.L.,97分鐘
108,108009,護,"人盡皆知
EVERYBODY KNOWS","法國
西班牙語",MEMENTO FILMS DISTRIBUTION,133分鐘
108,108010,限,"窒息
SUSPIRIA","美國
英語",FILMNATION INTERNATIONAL LLC,153分鐘
108,108011,輔15,"鎖命危機
DOOR LOCK","韓國
韓語","(西班牙)CASTELAO PICTURES, S.L.",103分鐘
108,108012,普,"法律女王
ON THE BASIS OF SEX","美國
英語","STORYTELLER DISTRIBUTION CO., LLC PURSUANT TO ITS ARRANGEMENTS WITH PARTICIPANT MEDIA,LLC",121分鐘
108,108014,輔15,"插心之刀
KNIFE+HEART","法國
法語",KINOLOGY,103分鐘
108,108015,護,"妖怪手錶：光影之卷 鬼王的復活
妖怪  鬼王復活","日本
日語",LEVEL 5 ABBY,94分鐘
108,108016,輔12,"來了
IT COMES","日本
日語","TOHO CO., LTD.",135分鐘
108,108017,普,"海邊的道別
SEA OPENING","日本
日語","PERFECT WORLD CO., LTD",117分鐘
108,108018,輔15,"芭蕾少女夢
GIRL","比利時
法語",(德國)THE MATCH FACTORY GMBH,106分鐘
108,108019,輔15,"辛德勒的名單(25週年數位經典版)
SCHINDLER'S LIST","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,197分鐘
108,108020,護,"我的嘻哈我的家
SUNSET IN MY HOMETOWN","韓國
韓語",M-LINE DISTRIBUTION,124分鐘
108,108021,普,"BTS WORLD TOUR' LOVE YOURSELF' IN SEOUL
BTS WORLD TOUR' LOVE YOURSELF' IN SEOUL","韓國
韓語",(法國)PATH LIVE,114分鐘
108,108022,普,"馴龍高手3
HOW TO TRAIN YOUR DRAGON 3","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,105分鐘
108,108023,普,"馴龍高手3
HOW TO TRAIN YOUR DRAGON 3","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,105分鐘
108,108024,普,"馴龍高手3
HOW TO TRAIN YOUR DRAGON 3","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,105分鐘
108,108025,普,"馴龍高手3
HOW TO TRAIN YOUR DRAGON 3","美國
國語",UNIVERSAL INTERNATIONAL FILMS LLC,105分鐘
108,108026,普,"梵谷：在永恆之門
AT ETERNITY'S GATE","美國
英語","(英國)WALK HOME PRODUCTIONS,LLC",112分鐘
108,108027,輔15,"李屍朝鮮
KINGDOM","韓國
韓語",NETFLIX PTE. LTD.,109分鐘
108,108028,護,"未來的青春筆記
STUDENT A","韓國
韓語","LOTTE CULTUREWORKS CO., LTD.",114分鐘
108,108029,護,"當幸福提早來
Becoming Astrid","瑞典
瑞典、丹麥語",(丹麥)TRUSTNORDISK APS,122分鐘
108,108030,普,"RBG：不恐龍大法官
RBG","美國
英語",Magnolia Pictures LLC,99分鐘
108,108031,輔12,"福爾摩濕與滑生
HOLMES AND WATSON","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,90分鐘
108,108032,普,"苦兒流浪記
REMI SANS FAMILLE","法國
英語",TF1 DROITS AUDIOVISUELS,109分鐘
108,108033,護,"妖怪手錶：光影之卷　鬼王的復活（中文版）
妖怪  鬼王復活","日本
國語",Level 5 abby,94分鐘
108,108034,普,"元氣人生
My Retirement, My Life","日本
日語",Hakuhodo DY music&pictures Inc.,110分鐘
108,108035,普,"來自深淵 劇場版總集篇 前編：啟程的黎明
劇場版集編【前編】旅立夜明","日本
日語",株式會社KADOKAWA,119分鐘
108,108036,限,"闇罪無間
DARK CRIMES","美國
英語",ARCHSTONE DISTRIBUTION LLC,93分鐘
108,108037,普,"三小一家人
La ch'tite famille","法國
法語",PATHE FILMS S.A.S.,107分鐘
108,108038,輔12,"艾莉塔：戰鬥天使
ALITA: BATTLE ANGEL","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,122分鐘
108,108039,輔12,"艾莉塔：戰鬥天使
ALITA: BATTLE ANGEL","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,122分鐘
108,108040,輔12,"艾莉塔：戰鬥天使
ALITA: BATTLE ANGEL","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,122分鐘
108,108041,普,"我的傲嬌男友
You,I Love","日本
日語","ASMIK ACE, INC.",100分鐘
108,108042,限,"穿在乳頭上的洞
PIERCING","美國
英語",(法國) MFI SAS,82分鐘
108,108043,輔15,"一個巨星的誕生 (數位IMAX 2D版)
A Star Is Born","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,136分鐘
