﻿序號,國別地區,中文片名,上映日期,申請人,出品,上映院數,銷售票數,銷售金額,累計銷售票數,累計銷售金額
1,中華民國,鬥魚,2018/08/17,星泰國際娛樂股份有限公司,多曼尼製作有限公司##星泰國際娛樂股份有限公司##旺旺中時媒體集團##宏璟建設股份有限公司##樂到家國際娛樂股份有限公司##香港商福斯傳媒有限公司台灣分公司##(大陸)霍爾果斯鑫岳影視傳媒有限公司##(大陸)霍爾果斯觀達影視文化傳播有限公司,72,"52,161","11,797,646","94,793","21,476,861"
2,日本,未來的未來,2018/08/17,傳影互動股份有限公司,NIPPON TELEVISION-STUDIO CHIZU LLP,67,"22,214","5,067,721","42,870","9,838,058"
3,英國,老娘也要當間諜,2018/08/17,英屬維京群島商高捷全球開發有限公司 台灣分公司,LIONS GATE INTERNATIONAL (UK) LIMITED,55,"21,495","4,917,208","41,223","9,436,020"
4,日本,每天回家老婆都在裝死,2018/08/17,車庫娛樂股份有限公司,COLORBIRD INC.,40,"18,848","4,303,284","34,017","7,763,587"
5,美國,拳力逃脫,2018/08/17,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,"STX PRODUCTIONS,LLC",67,"19,186","4,243,974","45,224","9,955,969"
6,中華民國,范保德,2018/08/17,鏡象電影製作有限公司,積木影像製作有限公司,21,"5,358","1,199,130","9,552","2,152,978"
7,英國,湯瑪士小火車：環遊世界大冒險,2018/08/17,香港商甲上娛樂有限公司台灣分公司,GULLANE (THOMAS) LIMITED,15,"3,963","939,177","8,765","2,085,121"
8,日本,飛上天空的輪胎,2018/08/17,天馬行空數位有限公司,NIKKATSU CORPORATION,16,"1,397","306,150","2,798","621,981"
9,日本,黃昏清兵衛,2018/08/17,車庫娛樂股份有限公司,"SHOCHIKU CO.,LTD.",4,293,"61,860",521,"108,965"
10,美國,劊樂小丑,2018/08/17,暗光鳥有限公司,"EPIC PICTURES GROUP, INC.",3,265,"57,770",751,"165,295"
11,印尼,愛的所有格,2018/08/17,可樂藝術文創股份有限公司,(香港)GOOD MOVE MEDIA,3,113,"23,120",254,"53,400"
12,美國,巨齒鯊,2018/08/10,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,91,"131,826","31,065,360","608,220","142,643,899"
13,日本,蠟筆小新電影功夫小子之拉麵大亂鬥！,2018/08/10,木棉花國際股份有限公司,ASATSU-DK INC.,18,"4,541","1,040,220","24,087","5,474,170"
14,日本,娼年,2018/08/10,車庫娛樂股份有限公司,COLORBIRD INC.,5,526,"113,745","3,978","858,302"
15,日本,K SEVEN STORIES EPISODE 2「SIDE：BLUE～猶如天狼～」,2018/08/10,曼迪傳播有限公司,"KING RECORD CO., LTD.",6,194,"44,681","1,109","259,695"
16,美國,永遠愛妳，惠妮！,2018/08/10,威視股份有限公司,(英國)ALTITUDE FILM SALES LIMITED,7,174,"37,910","1,857","414,618"
17,瑞士,我的冠軍男友,2018/08/10,東昊影業有限公司,(法國)FILMS BOUTIQUE SAS,4,154,"32,200","1,184","255,940"
18,瑞典,柏格曼：大師狂想,2018/08/10,佳映娛樂國際股份有限公司,(德國)THE MATCH FACTORY GMBH,4,143,"29,000",719,"151,561"
19,日本,夏日大作戰,2018/08/10,傳影互動股份有限公司,STUDIO CHIZU LLP,2,66,"15,571",666,"147,546"
20,日本,跳躍吧！時空少女,2018/08/10,傳影互動股份有限公司,STUDIO CHIZU LLP,2,58,"13,183",553,"122,338"
21,日本,怪物的孩子,2018/08/10,傳影,NIPPON TELEVISION-STUDIO CHIZU LLP,2,32,"7,490",204,"43,520"
22,中國大陸,三生三世十里桃花,2018/08/10,富康興業有限公司,阿里巴巴影業(北京)有限公司##上海儒意影視製作有限公司##北京光線影業有限公司##萬達影視傳媒有限公司##霍爾果斯悅凱影視傳媒有限公司##上海潤金文化傳播有限公司##華夏電影發行有限責任公司##珠江影業傳媒股份有限公司##上海翎刻閃耀影視製作有限公司##上海淘票票影視文化有限公司##霍爾果斯青春光線影業有限公司##霍爾果斯吉翔影坊影視傳媒有限公司##非洋娛樂傳媒(北京)有限公司,2,19,"4,310",526,"118,780"
23,中國大陸,記憶大師,2018/08/10,向洋影業有限公司,萬達影視傳媒有限公司##上海瀚納影視文化傳媒有限公司##霍爾果斯春天融和傳媒有限公司##深圳善為影業股份有限公司##樂視影業(北京)有限公司##天津貓眼影業有限公司,2,17,"3,920",423,"95,575"
24,南韓,與神同行：最終審判,2018/08/08,采昌國際多媒體股份有限公司,(匈牙利)FREEWAY ENTERTAINMENT KFT.,83,"286,885","68,755,086","1,774,485","424,367,571"
25,美國,摯友維尼,2018/08/03,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL,INC.",44,"6,701","1,610,736","96,030","22,328,097"
