﻿序號,國別地區,中文片名,上映日期,申請人,出品,上映院數,銷售票數,週票數變動率,銷售金額,累計銷售票數,累計銷售金額
1,日本,藍色恐懼：數位修復版,2020/07/17,光年映畫有限公司,MADHOUSE Inc.,32,"13,086",94.47%,"3,105,612","19,815","4,705,784"
2,義大利,誰偷了班克西？,2020/07/17,車庫娛樂股份有限公司,ELLE DRIVER,3,106,103.85%,"23,225",158,"35,315"
3,美國,海星,2020/07/17,暗光鳥有限公司,"YELLOW VEIL PICTURES, INC.",3,54,28.57%,"12,270",96,"22,175"
4,日本,甜心大叔,2020/07/17,車庫娛樂股份有限公司,COLORBIRD INC.,3,43,-24.56%,"9,370",100,"21,210"
5,南韓,屍速列車：感染半島,2020/07/15,車庫娛樂股份有限公司,CONTENTS PANDA,61,"457,166",-19.13%,"113,349,275","1,022,441","254,292,911"
6,中華民國,打噴嚏,2020/07/14,禾豐九路娛樂有限公司,禾豐九路娛樂有限公司##群星瑞智國際藝能股份有限公司##天下一電影製作有限公司,96,"69,172",-7.99%,"16,022,044","144,347","33,448,168"
7,法國,綠光 經典數位修復,2020/07/11,天馬行空數位有限公司,LES FILMS DU LOSANGE,10,751,17.90%,"158,145","1,553","331,339"
8,不丹,不丹是教室,2020/07/10,海鵬影業有限公司,HX Investment (HK) Limited,16,"7,907",106.83%,"1,756,629","11,880","2,620,365"
9,德國,里斯本的故事,2020/07/10,香港商甲上娛樂有限公司台灣分公司,HANWAY FILMS LIMITED,12,"1,186",-40.85%,"258,530","4,781","1,045,727"
10,日本,假面病棟,2020/07/10,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Warner Bros. Japan LLC,34,823,-70.85%,"191,692","6,584","1,535,971"
11,美國,疤面教父,2020/07/10,采昌國際多媒體股份有限公司,FREEWAY ENTERTAINMENT KFT.,52,553,-76.81%,"129,040","6,910","1,590,234"
12,日本,慾火烈愛,2020/07/10,中影股份有限公司,株式會社波麗佳音(PONY CANYON INC.),13,318,-67.94%,"69,170","2,330","500,047"
13,英國,PJ 哈維：戰地拾音錄,2020/07/10,造次文化有限公司,Autlook Filmsalesv Gmbh,9,126,-43.50%,"27,005",580,"129,665"
14,日本,謙虛的英雄,2020/07/10,車庫娛樂股份有限公司,"STUDIO PONOC, INC.",2,13,-51.85%,"3,050",80,"17,840"
15,法國,女子漢又怎樣,2020/07/10,車庫娛樂股份有限公司,ELLE DRIVER,2,10,-89.13%,"1,935",205,"47,600"
16,美國,噬血達琳,2020/07/10,暗光鳥有限公司,MPI MEDIA GROUP,1,6,-64.71%,"1,400",46,"10,805"
17,英國,祕密花園,2020/07/08,車庫娛樂股份有限公司,STUDIOCANAL,50,"1,920",-65.19%,"449,436","15,334","3,560,777"
18,英國,雷曼兄弟三部曲,2020/07/05,威秀影城股份有限公司,ROYAL NATIONAL THEATRE,2,20,0.00%,"13,640",121,"84,720"
19,英國,彗星美人,2020/07/04,威秀影城股份有限公司,ROYAL NATIONAL THEATRE,5,35,0.00%,"24,320",69,"47,080"
20,日本,角落小夥伴電影版：魔法繪本裡的新朋友,2020/07/03,威視股份有限公司,"ASMIK ACE, INC.",64,"70,684",-23.09%,"16,375,155","237,565","55,630,288"
21,美國,戰爭中的鬼故事,2020/07/03,采昌國際多媒體股份有限公司,Atrium Productions Kft.,66,"3,955",-55.42%,"916,719","44,263","10,398,849"
22,中華民國,破處,2020/07/03,立正站好思維創意有限公司,展邁核創股份有限公司##立正站好思維創意有限公司##中環國際娛樂事業股份有限公司##BNB拔尼布無限工作坊,81,"2,598",-68.93%,"568,458","66,325","12,475,670"
23,泰國,鬼侍女,2020/07/03,海樂影業股份有限公司,"Hollywood (Thailand) Co.,Ltd",42,"2,284",-40.23%,"492,980","22,515","5,028,226"
24,日本,賭博默示錄：最終遊戲,2020/07/03,車庫娛樂股份有限公司,NIPPON TELEVISION NETWORK CORPORATION,12,785,-51.36%,"187,586","9,885","2,375,575"
25,香港,死因無可疑,2020/07/03,華映娛樂股份有限公司,英皇影業有限公司,31,782,-58.54%,"175,575","13,717","3,187,112"
26,印尼,人皮咒,2020/07/03,車庫娛樂股份有限公司,RELAY MOTION KFT.,13,237,-73.13%,"52,430","8,005","1,861,533"
27,巴西,被遺忘的人生,2020/07/03,海鵬影業有限公司,The Match Factory GmbH,7,238,-59.52%,"50,030","3,639","760,996"
28,英國,吾子吾弟,2020/07/03,威秀影城股份有限公司,THE ROYAL NATIONAL THEATRE,1,36,350.00%,"24,080",60,"40,360"
29,智利,犬犬風塵,2020/07/03,繁盛映畫有限公司,CAT & Docs,4,106,-51.15%,"23,405","1,907","413,721"
30,美國,我的A級秘密,2020/07/03,車庫娛樂股份有限公司,EMBANKMENT FILMS LIMITED,4,35,-93.22%,"8,245","5,539","1,295,476"
31,法國,超能西蒙的奇幻旅程,2020/07/03,本萃電影有限公司,PULSAR CONTENT SAS,5,29,-77.17%,"6,620","1,325","309,047"
32,美國,頭號粉絲,2020/07/03,天馬行空數位有限公司,VMI Worldwide,2,4,-91.49%,870,"1,249","282,409"
