﻿年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
105,105001,普,"恐龍當家(數位3D版)
THE GOOD DINOSAUR","美國
英語","BUENA VISTA INTERNATIONAL,INC.",93分鐘
105,105002,普,"極地奇蹟-帶小北極熊回家
MIDNIGHT SUN ","美國
英語",POLAR ENTERTAINMENT INC,99分鐘
105,105003,輔15,"驚爆焦點
SPOTLIGHT","英國
英語",FILM & TV HOUSE LIMITED.,128分鐘
105,105004,限,"八惡人
THE HATEFUL EIGHT","美國
英語",WEINSTEIN GLOBAL FILM CORP.,168分鐘
105,105005,限,"一對一
ONE ON ONE","韓國
韓語",FINECUT,121分鐘
105,105006,護,"45年
45 YEARS","德國
英語",THE MATCH FACTORY GMBH,95分鐘
105,105007,輔12,"仁寺洞醜聞
INSADONG SCANDAL","韓國
韓語",DAISY & CINERGY ,110分鐘
105,105008,限,"情慾奏鳴曲
LOVE LESSON","韓國
韓語",M-LINE ,81分鐘
105,105009,護,"讓愛從心開始
JUVENILE OFFENDER","韓國
韓語",FINECUT,109分鐘
105,105010,輔12,"猛鬼號
GHOST SHIP","泰國
泰語",FIVE STAR PRODUCTION COMPANY LIMITED.,93分鐘
105,105011,輔15,"阿公歐買尬 
DIRTY GRANDPA","美國
英語","DG LICENSING,LLC.",102分鐘
105,105012,普,"紀梵希的時尚王國
HUBERT DE GIVENCHY","法國
法語",UPSIDE S.A.S.,52分鐘
105,105013,普,"魅惑紅底鞋
LOUBOUTIN：TOP OF THE HEELS","法國
法語",UPSIDE S.A.S.,53分鐘
105,105014,護,"頑童老爸翹家去
FLORIDA","法國
法語",GAUMONT,109分鐘
105,105015,輔12,"第五毀滅
5TH WAVE,THE","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",112分鐘
105,105016,輔15,"血隧
THE TUNNEL","韓國
韓語",FINECUT,87分鐘
105,105017,普,"戀戀醉美
FIRST GROWTH","法國
法語",SND,97分鐘
105,105018,輔12,"劇場靈
GHOST THEATER","日本
日語",NIKKATSU CORPORATION,100分鐘
105,105019,輔15,"奪命頭條
THE EXCLUSIVE：BEAT THE DEVIL'S TATTOO","韓國
韓語",LOTTE ENTERTAINMENT,126分鐘
105,105020,輔15,"年輕氣盛
YOUTH","法國
英語",PATHE DISTRIBUTION S.A.S.,124分鐘
105,105021,輔12,"傲慢與偏見與殭屍
PRIDE & PREJUDICE & ZOMBIES","美國
英語",SIERRA/AFFINITY LLC,108分鐘
105,105022,輔15,"索爾之子
SON OF SAUL","匈牙利
匈牙利、德語",FILMS DISTRIBUTION,108分鐘
105,105023,普,"妖怪手錶：誕生的秘密喵
YO-KAI WATCH THE MOVIE","日本
國語",株式會社電通,97分鐘
105,105024,輔15,"愛與罪的總和
ENTANGLED","韓國
韓語",FINECUT,94分鐘
105,105025,護,"岸邊之旅
JOURNEY TO THE SHORE","日本
日語",MK2 ,129分鐘
105,105026,輔12,"不存在的房間
ROOM","匈牙利
英語",FREEWAY ENTERTAINMENT ,118分鐘
105,105027,輔15,"惡棍英雄：死侍
DEADPOOL","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,108分鐘
105,105028,輔15,"單身啪啪啪(數位2D版)
HOW TO BE SINGLE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,110分鐘
105,104535,普,"恐龍當家(數位2D版)
THE GOOD DINOSAUR","美國
英語","BUENA VISTA INTERNATIONAL,INC.",93分鐘
105,104536,普,"恐龍當家(數位國語2D版)
THE GOOD DINOSAUR","美國
國語","BUENA VISTA INTERNATIONAL,INC.",94分鐘
105,105001,普,"恐龍當家(數位3D版)
THE GOOD DINOSAUR","美國
英語","BUENA VISTA INTERNATIONAL,INC.",93分鐘
105,105029,輔15,"惡棍英雄：死侍(數位IMAX 2D版)
DEADPOOL","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,108分鐘
105,105030,輔15,"13小時：班加西的秘密士兵
13 HOURS：THE SECRET SOLDIERS OF BENGHAZI","美國
英語",美國派拉蒙影片公司,145分鐘
105,105031,普,"動物方城市(數位2D版)
ZOOTOPIA","美國
英語","BUENA VISTA INTERNATIONAL,INC.",109分鐘
105,105032,輔12,"託陰
THE BOY","荷蘭
英語",BATRAX ENTERTAINMENT B.V.,98分鐘
105,105033,普,"動物方城市(數位3D版)
ZOOTOPIA","美國
英語","BUENA VISTA INTERNATIONAL,INC.",109分鐘
105,105034,輔15,"聖獄：耶路撒冷
JERUZALEM","以色列
英語","EPIC PICTURES GROUP,INC.",94分鐘
105,105035,限,"無限春光27
IN THE ROOM","新加坡
英語",A REALLY GOOD FILM COMPANY LIMITED.、ZHAO WEI FILMS,105分鐘
105,105036,普,"妖怪手錶：誕生的秘密喵
YO-KAI WATCH THE MOVIE","日本
日語",株式會社電通,97分鐘
105,105037,護,"假掰新郎
MARRY ME！","德國
德、印度語",ARRI MEDIA GMBH,94分鐘
105,105038,輔12,"銀河街道
GALAXY TURNPIKE","日本
日語",PONY CANYON INC.,110分鐘
105,105039,輔12,"震盪效應(數位2D版)
CONCUSSION","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",123分鐘
105,105040,輔15,"單身動物園
THE LOBSTER","英國
英、法語",PROTAGONIST PICTURES LIMITED,119分鐘
105,105041,輔12,"青鬼VER2.0
BLUE DEMON VER.2.0","日本
日語",KADOKAWA CORPORATION,71分鐘
105,105042,護,"謊言迷宮
LABYRINTH OF LIES","德國
德語",BETA CINEMA GMBH,123分鐘
