﻿行動應用軟體名稱,作者生平介紹,溥心畬作品,常玉作品
館藏大師App,"溥心畬1896-1963
 溥儒，字心畬，號西山逸士，清道光皇帝和恭親王奕訢後裔，生於北京，幼時於宮廷跟隨宮廷畫家習畫，又多臨摹大家墨寶，自此奠基其藝術涵養。後留學德國，獲取生物和天文學博士學位，而後滿清遭到國民政府推翻，溥心畬返回中國隨即隱居北京西山的戎台寺，時間長達十多年。1924年重返恭王府居住，1934年進入國立北平藝專任教，溥心畬和張大千當時以其書畫成就分峙南北畫壇，也因各自畫風師承南北兩方畫派，因此被譽為「南張北溥」。1949年先遷居舟山，後隨國民政府到臺灣定居，與黃君璧、張大千合稱「渡臺三家」。赴任師範學院、東海大學之教職。1963年，因病逝世，結束其傳奇一生。
","鍾馗
畫中鍾馗掃蕩群魔，任務完成。天下太平，兀自歌舞。全書構圖、筆墨均佳，畫意更充分表現了「後天下之樂而樂」的積極淑世風格。溥心畲最重儒道發揚，樂觀中又帶有一點孤獨。","動物
　　常玉曾於1921年與徐悲鴻同赴德國柏林，在常玉的作品中，許多動物題材入畫，可能是受到當時德國表現主義藝術影響。至1950年代，常玉的繪畫主題，不再以動物為主，而是附屬於無垠的大地，是常玉創作境界的重大轉變。作品中常見以油畫筆觸作成木刻版畫般的紋路，大片色彩帶著細微的層次變化，空曠的空間感既具原始的生命力，也造成一種孤寂感。常玉藉著動物在畫面上的配置，達到「以小引大」的效果，展現出空間無限的可能性。
常玉的繪畫形式與表現技法雖屬西方 ，內容卻是非常的中國，他的取材對象若不是中國的事物，便有中國人觀念裡的象徵符號，例如以北京馬戲表現濃濃鄉意，甚至可能喚起他的童年記憶；《雙馬》中兩匹黃馬的形狀結合了中國傳統剪紙的線條，類似馬諦斯（Henri Matisse, 1869-1954）剪紙的雕刻性格。
"
,"常玉 1901-1966
    本名常有書，1901年出生於中國四川，幼時隨四川書法家趙熙習字，學習運用水墨毛筆的技法，而後少年期間就讀上海美術學校，建立藝術創作的基礎。1920年於兄長常必誠設立的牙刷公司負責設計包裝及廣告等，隔年在五四運動掀起的留學風潮影響下，前往法國巴黎學習藝術，選擇進入「大茅屋工作室」，並於巴黎結識了徐悲鴻等人。
1929年結識收藏家Pierre-Henri Hoché，其大量收藏常玉作品，促使常玉開始受到法國畫壇的關注，至多間畫廊和沙龍進行展出，而其作品開始受到大肆討論，獲得至國外展演的機會，如荷蘭、紐約舉辦個展等。1963年中華民國教育部部長訪問法國，邀請常玉前往國立師範大學授課，並舉辦個展。1966年常玉在其工作室逝世，長年來大多待在巴黎，鮮少回到中國，但他創造華人畫家在世界的能見度。
國立歷史博物館為常玉畫作主要收藏機構之一，於1978、1984、1990年都曾舉辦回顧展，2001年為紀念百歲冥誕，規劃「鄉關何處－常玉的繪畫世界」特展，堪稱最完整的常玉作品展。
","鍾馗
鍾馗作為食鬼之神的附會之說，已是常民文
化中的一部分，且常見於繪畫題材。題句之「黎邱鬼」是一種善於倣效人形，以迷惑人的妖精。文指黎邱充斥宇內，須待龍泉寶劍誅滅。溥心畬畫鍾馗持劍，髮若飛蓬，虯髯賁張，以拇指自比，大有澄清天下，捨我其誰的氣概。 效人之鬼，諷刺的對象還是像鬼之人。溥心畬畫作，有知其不可而為之的含意，句末「一杯村酒勸君休」似又道盡書生的憤慨與無奈。","靜物
　　常玉的靜物畫題材，尤其是「花
」，在他一生的作品中佔極大部份，亦具豐富的意象。特色是背景單色平塗，主體置於中央。這些栽種在淺盆中的「花」，以油畫作為媒材，色彩高雅、線條簡練地勾勒出帶有中國盆景的古樸美，更讓觀者感受到一種濃鬱的詩意境界以及中國文人精神。
常玉的靜物作品像是反映他內心世界的一面鏡子，畫裡盆花的綻放盛豔象徵著人世種種繁華，花枝卻孤單強撐姿色，也像在訴說常玉對於生命本質的體認。"
,,"鍾馗
鍾馗手持笏板，似要上朝面聖，報告政績
。猛一回首見一蝙蝠飛至：皇帝未加官，上天已賜福。小鬼手舞足蹈，上指蝙蝠，鴃舌雖解，狀頗驚異。 此畫人物動態饒富戲劇性。面鬚柔細，衣紋以大塊側筆墨染寫定，手法近似清人閔貞一類，而更富奇趣。","裸女
　　常玉年輕的時候由於曾受過傳統中國書法的訓練，因此他大部份的人體素描作品均以水墨及毛筆等較為熟悉的工具來勾勒人體的線條。而那種帶著書法底子的筆觸，隨著墨之輕重、力度以及下筆的速度與律動等，不經意在畫面中透露出的各種性暗示，也讓他得以將人體表現地更率性而獨特，這並非單指人體結構而已，而是指能側重表現人體線條的流暢及感性美。
常玉在探索和發展人體畫的過程中，從不曾輕忽了身為中國人所特有的感性。他運用高明的書法技巧，文人的抒情風貌，並結合大量的中國式圖案匯聚成一種獨特的藝術風格，透過他這樣的一位現代畫家，對當時的藝術潮流作了最佳的詮釋，並發揚光大。
「四裸女像」一作，為常玉重要之大幅人體畫作品，在人體比例、線條及色彩均相當細膩完整，四裸女頭腳互相勾疊，其中三位裸女線條相互構成身體輪廓，緊密相連，另一位則自成一方向。四裸女呈金黃色，輪廓則以粗黑線勾勒，背景以具中國吉祥象徵的福、祿、壽圖案作為裝飾，在作品中增添溫馨暖和的浪漫美感。"
,,"鍾馗
硃砂鍾馗，造形威猛，筆力遒健，以線條勾勒，近似清代羅聘的手法。 硃砂為古代方士煉丹的主要原料，又可供作繪畫顏料。硃砂單獨作畫，是因蘇東坡一次欲畫竹而身邊無墨，只有硃砂，便沾硃砂作「朱竹」，於「墨竹」外別開生面。硃砂因與道術法力有關，也很適合做鍾馗或道釋人物。 鍾馗手持寶劍，又添一蝙蝠，取「驅魔降福」之義。",
,,"鍾馗
端午鍾馗造型近於明代周臣、吳偉等人之趣味，神情特佳。龐眉巨目，氣概威武，大步前行。吹動的鬚髯和袍袖一左一右，愈顯瀟灑非凡。手腳利爪如鉤的山怪木客，攜負蔬果花草隨行於後。面如苦瓜突隆，雖滿口尖牙，但表情複雜可愛。畫面還有許多裝飾性的設計，色彩搭配十分醒目，用筆尤見遒勁，呈現不同質感的線條描畫，極見精神。畫鍾馗帽翅的兩筆，幾乎能以手撥出彈性，為本館所藏溥心畬畫鍾馗極精之品。
",
