年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
107,第107001號,輔15,"美國天使：千禧年降臨（英國國家劇院現場）
ANGELS IN AMERICA PART ONE: MILLENNIUM APPROACHES （NATIONAL THEATRE LIVE）","英國
英語",THE ROYAL NATIONAL THEATRE,239分鐘
107,第107002號,輔15,"美國天使：重建（英國國家劇院現場）
ANGELS IN AMERICA PART TWO: PERESTROIKA
（NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,269分鐘
107,第107003號,輔15,"底特律
DETROIT","美國
英語","METRO-GOLDWYN-
MAYER STUDIOS INC.",144分鐘
107,第107004號,輔15,"懼嬰
STILL／BORN","加拿大
英語",（英國）JINGA FILMS LTD,87分鐘
107,第107005號,輔12,"兄弟，嫁給我好嗎
MARRY ME, DUDE","法國
法語",STUDIO CANAL,92分鐘
107,第107006號,限,"飢膚
REPLACE","德國
英語",（英國）JINGA FILMS LIMITED,101分鐘
107,第107007號,護,"謝謝你
LINKS OF LIFE","法國
法語、英語",(德國)PICTURE TREE INTERNATIONAL GMBH,108分鐘
107,第107008號,護,"人生起跑線
HINDI MEDIUM","印度
印地語",(模里西斯)ATL MEDIA LTD,133分鐘
107,第107009號,護,"第三次殺人
THE THIRD MURDER","日本
日語",GAGA CORPORATION,125分鐘
107,第107010號,護,"疾速救援
THE COMMUTER","法國
英語", STUDIOCANAL,105分鐘
107,第107011號,輔12,"索命半徑
RADIUS","加拿大
英語","(美國) EPIC PICTURES GROUP, INC.",93分鐘
107,第107012號,輔15,"撕裂遊戲
SEQUENCE BREAK","美國
英語",(英國) JINGA FILMS LTD,82分鐘
107,第107013號,輔12,"我們都一樣
JUST LIKE OUR PARENTS","巴西
葡萄牙語",(法國)WILD BUNCH,106分鐘
107,第107014號,普,"萌牛費迪南   (數位  2D 版)
FERDINAND THE BULL","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,108分鐘
107,第107015號,限,"長恨割
SOME KIND OF HATE","美國
英語",(馬爾他)DEVILWORKS LIMITED,83分鐘
107,第107016號,普,"電影版 巧虎的彩虹綠洲
劇場版！ 虹色","日本
國語",倍樂生株式會社,60分鐘
107,第107017號,輔15,"沉淪（英國國家劇院現場）
OBSESSION（NATIONAL THEATRE LIVE）","英國
英語",THE ROYAL NATIONAL THEATRE,120分鐘
107,第107018號,輔12,"地獄自拍
SELFIE FROM HELL","加拿大
英語",INDUSTRYWORKS STUDIOS INC.,76分鐘
107,第107019號,普,"拉斐爾：藝術之王
RAPHAEL－LORD OF THE ARTS","義大利
義大利語",NEXO DIGITAL S.R.L.,89分鐘
107,第107020號,輔15,"12猛漢
12 STRONG","美國
英語","HS Film, LLC",130分鐘
107,第107021號,限,"今夜血肉燦爛
TONIGHT SHE COMES","美國
英語",(英國) JINGA FILMS LTD,85分鐘
107,第107022號,輔15,"鬼搖靈
SATAN'S SLAVES","韓國
印尼語",CJ E&M CORPORATION,107分鐘
107,第107023號,輔15,"老娘叫譚雅
I,TONYA","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,120分鐘
107,第107024號,輔12,"愛愛後當機
IN & OUT","法國
法語",OTHER ANGLE PICTURES,86分鐘
107,第107025號,輔12,"移動迷宮：死亡解藥
MAZE RUNNER: THE DEATH CURE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,142分鐘
107,第107026號,限,"爸媽也瘋狂
MOM AND DAD","美國
英語","XYZ FILMS, LLC",86分鐘
107,第107027號,普,"最酷的旅伴
FACES PLACES","法國
法語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,94分鐘
107,第107028號,輔12,"靈殤
MAUS"," 西班牙
西班牙語","FILM FACTORY ENTERTAINMENT, S.L.",91分鐘
107,第107029號,輔12,"移動迷宮：死亡解藥(數位IMAX 2D版)
MAZE RUNNER: THE DEATH CURE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,142分鐘
107,第107030號,輔15,"誰怕吳爾芙？（英國國家劇院現場）
WHO'S AFRAID OF VIRGINIA WOOLF?（NATIONAL THEATRE LIVE）","英國
英語",THE ROYAL NATIONAL THEATRE,211分鐘
107,第107031號,輔15,"劫孕
INSIDE","英國
英語",EMBANKMENT FILMS LIMITED,89分鐘
107,第107032號,輔12,"移動迷宮：死亡解藥(數位IMAX 3D版)
MAZE RUNNER: THE DEATH CURE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,142分鐘
107,第107033號,護,"享受吧！尋味義大利
THE TRIP TO ITALY","英國
英語",GOALPOST FILM LIMITED,108分鐘
107,第107034號,輔15,"解凍屍篇
BLUEBEARD","韓國
韓語",LOTTE ENTERTAINMENT,118分鐘
107,第107035號,護,"變身冤家
MOGLIE & MARITO (WIFE & HUSBAND)","義大利
義大利語","TRUE COLOURS GLORIOUS FILMS S.R.L.,",106分鐘
107,第107036號,普,"萌牛費迪南   (國語版)
FERDINAND THE BULL","美國
國語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,109分鐘
107,第107037號,限,"殺威瑪先生
K－SHOP","英國
英語",(馬爾他)DEVILWORKS LIMITED,116分鐘
107,第107038號,輔12,"e外愛上妳
MR. STEIN GOES ONLINE","法國
法語",MFI SARL,97分鐘
107,第107039號,輔15,"金錢世界
ALL THE MONEY IN THE WORLD","美國
英語","STX PRODUCTIONS, LLC",133分鐘
