﻿編號,姓名,現職,任期,備註
1,李連權,文化部常務次長,105/8/15~106/8/14,召集人、機關代表
2,高明秀,文化部綜合規劃司副司長,105/8/15~106/8/14,機關代表
3,林宏義,文化部文化資源司副司長,105/8/15~106/8/14,機關代表
4,王揮雄,文化部資訊處處長,105/8/15~106/8/14,機關代表
5,吳浚郁,文化部主計處副處長,105/8/15~106/8/14,機關代表
6,陳運生,文化部法規會科長,105/8/15~106/8/14,機關代表
7,陳昭榮,國立臺灣美術館副館長,105/8/15~106/8/14,機關代表
8,蕭淑貞,國立臺灣文學館副館長,105/8/15~106/8/14,機關代表
9,林誠夏,開放文化基金會法制顧問,105/8/15~106/8/14,民間代表
10,項潔,國立台灣大學資訊工程學系暨研究所特聘教授、出版中心主任、數位人文研究中心主任,105/8/15~106/8/14,民間代表
11,黃宛華,資策會產業情報研究所副所長,105/8/15~106/8/14,民間代表
12,劉嘉凱,Open Data 聯盟副會長、智庫驅動(股)公司執行長,105/8/15~106/8/14,民間代表
13,鄧東波,Open Data 聯盟顧問、創新街圖應用組召集人、OSM Taiwan理事長,105/8/15~106/8/14,民間代表
