﻿年度,類別,獎項,得獎名單,得獎作品
105,客語組,首獎,葉鈺渟,你个心肝肚
105,客語組,貳獎,楊淑喻,麼个(什麼)
105,客語組,參獎,邱莉舒,慢慢行
105,客語組,佳作,黃鎮炘,悉尼之歌
105,客語組,佳作,翁士凡、陳小明、林祐丞,雄牛睏穴地
105,客語組,佳作,曾仲瑋,壞咧
105,客語組,現場表演獎,楊淑喻,麼个(什麼)
105,河洛語組,首獎,許明傑、王思蘋,冤枉啊!大人
105,河洛語組,貳獎,李威、黃柏翰、劉修齊、林冠佑、彭珮慈,一隻雞
105,河洛語組,參獎,黃永德,花帔
105,河洛語組,佳作,嚴詠能,青春鹹酸甜
105,河洛語組,佳作,方治權,藍色的窗
105,河洛語組,佳作,柯凱耀,雞排珍奶
105,河洛語組,現場表演獎,呂孝廷,如果妳不愛我
105,原住民族語組,首獎,高偉勛,我等你回來
105,原住民族語組,貳獎,陳永龍、李德筠,未完的故事 na addiddia pinas?katt na batibatiyan
105,原住民族語組,參獎,阿螞樂‧卡督,Mamilingane 祖靈的眼睛
105,原住民族語組,佳作,沙慕松,Satabang No Ilisin(豐年節要開始)
105,原住民族語組,佳作,林源祥,Parakapa I zekalr/田野調查
105,原住民族語組,佳作,林浩斌、鐘正田、王昱婷,回到純淨家園
105,原住民族語組,現場表演獎,阿螞樂‧卡督,Mamilingane 祖靈的眼睛
106,客語組,首獎,陳彥竹,屋
106,客語組,貳獎,嚴文康、巫康裘,邊緣人
106,客語組,參獎,葉家綺,路邊个花蕊
106,客語組,佳作,林鈺婷,係啊!總做得
106,客語組,佳作,劉道文、陳惠文,大少爺
106,客語組,佳作,黃子軒樂團,Beruntung
106,客語組,現場表演獎,黃子軒樂團,Beruntung
106,河洛語組,首獎,李晉瑩,返去
106,河洛語組,貳獎,周志琮、陳宗瑩,沒名字的人
106,河洛語組,參獎,黃居豐,衛生紙
106,河洛語組,佳作,張登傑,大仔咧酒醉
106,河洛語組,佳作,嚴詠能,滿載
106,河洛語組,佳作,葉家淦、張春慧,愛的滋味
106,河洛語組,現場表演獎,周志琮、陳宗瑩,沒名字的人
106,原住民族語組,首獎,鄒詩婷(沐妮悠‧紗里蘭Muniyu‧Saliljan),思念南大武山(排灣族)
106,原住民族語組,貳獎,撒部.噶照、哈尼.噶照,八月的記憶(阿美族)
106,原住民族語組,參獎,偺荖加麓,孤獨漁人(阿美族)
106,原住民族語組,佳作,蘇木成,Tikoang ko naglakacang(阿美族)
106,原住民族語組,佳作,吳正傑,Ulamong(布農族)
106,原住民族語組,佳作,田明新、林瑋琪,Cevulj(排灣族)
106,原住民族語組,現場表演獎,撒部.噶照、哈尼.噶照,八月的記憶(阿美族)
