﻿序號,國別地區,中文片名,上映日期,申請人,出品,上映院數,銷售票數,週票數變動率,銷售金額,累計銷售票數,累計銷售金額
1,日本,草迷宮,2020/9/6,社團法人台灣電影文化協會##,LES FILMS DU JEUDI##寺山修司記念館,1,76,-5.00%,"13,260",156,"26,000"
2,日本,拋掉書本到街上去,2020/9/6,社團法人台灣電影文化協會,"TOHO COMPANY, LTD",1,78,-2.50%,"13,260",158,"26,800"
3,日本,田園死神,2020/9/6,社團法人台灣電影文化協會,"TOHO COMPANY, LTD",1,76,-1.30%,"12,500",153,"22,820"
4,中華民國,本來面目,2020/9/5,牽猴子整合行銷股份有限公司,財團法人聖嚴教育基金會,9,"5,586",-54.05%,"1,237,800","17,742","4,017,440"
5,日本,再見箱舟,2020/9/5,社團法人台灣電影文化協會,"TOHO COMPANY, LTD",1,77,1.32%,"12,320",153,"25,520"
6,義大利/波蘭,寂寞喧嘩,2020/9/5,社團法人台灣電影文化協會,LUXBOX,1,33,0.00%,"5,300",66,"10,600"
7,美國,花木蘭,2020/9/4,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL,INC.",100,"101,626",-29.57%,"23,666,027","245,917","57,415,022"
8,美國,德州電鋸殺人狂前傳：皮面人,2020/9/4,車庫娛樂股份有限公司,RELAY MOTION KFT.,39,"5,012",4.26%,"1,162,590","9,819","2,297,606"
9,日本,我是大哥大!!劇場版,2020/9/4,海樂影業股份有限公司,Nippon Television Network Corporation,35,"2,085",-9.11%,"489,752","4,379","1,043,286"
10,法國,退休大贏家,2020/9/4,海鵬影業有限公司,SOCIETE NOUVELLE DE DISTRIBUTION,19,"1,744",19.13%,"365,415","3,208","683,145"
11,法國,完美嬌妻養成班,2020/9/4,原創娛樂股份有限公司,Memento Films International,10,428,-12.65%,"94,590",918,"207,200"
12,加拿大,㊣麥肯齊金總理秘史♂,2020/9/4,天馬行空數位有限公司,BEST FRIEND FOREVER,9,192,17.79%,"39,615",355,"72,770"
13,日本,寺山修司：明日在何方,2020/9/4,社團法人台灣電影文化協會,Playtime,1,152,100.00%,"26,640",228,"39,960"
14,法國,聖女貞德再出征,2020/9/4,社團法人台灣電影文化協會,LUXBOX,1,97,0.00%,"15,980",97,"15,980"
15,西班牙,放逐到詩的盡頭,2020/9/4,社團法人台灣電影文化協會,Atera Films,1,63,0.00%,"10,420",63,"10,420"
16,日本,裝幀人生,2020/9/4,,ARTicle Films,1,55,83.33%,"10,120",85,"15,280"
17,希臘/荷蘭,穿過瘟疫的荒原,2020/9/4,社團法人台灣電影文化協會,Heretic Outreach,1,44,0.00%,"7,180",44,"7,180"
18,日本,戀愛與謊言,2020/9/4,蜜蜂工房創藝有限公司,Hakuhodo DY music & pictures Inc.,2,28,-85.11%,"6,760",216,"52,548"
19,葡萄牙,惡在基地蔓延時,2020/9/4,社團法人台灣電影文化協會,TERRATREME,1,42,200.00%,"6,740",56,"8,920"
20,加拿大,水風景,2020/9/4,車庫娛樂股份有限公司,SEVILLE PICTURES INC.,3,26,8.33%,"5,650",50,"10,890"
21,中國大陸,蘇州河,2020/8/28,前景娛樂有限公司,SOCIÉTÉ PARISIENNE DE PRODUCTION SARL,12,"1,965",-30.20%,"445,700","6,214","1,400,621"
22,西班牙,馬拉薩尼亞32號陰宅,2020/8/28,車庫娛樂股份有限公司,RELAY MOTION KFT.,43,"1,054",-81.12%,"244,653","16,533","3,920,204"
23,英國,美麗佳人歐蘭朵 跨世紀重映,2020/8/28,水元素文化傳媒有限公司,Hanway Films Limited,10,737,-35.24%,"159,680","2,553","556,978"
24,美國,八月三十一日，我在奧斯陸,2020/8/28,美昇國際影業股份有限公司,(德國)THE MATCH FACTORY GMBH,6,495,-55.65%,"113,505","2,029","454,410"
25,美國,紐約茶館,2020/8/28,聯影企業股份有限公司,HANWAY FILMS LIMITED,7,197,-68.38%,"39,000","1,347","276,470"
26,俄羅斯,飢俄人妻,2020/8/28,車庫娛樂股份有限公司,M-APPEAL WORLD SALES,6,69,-84.80%,"13,555",989,"204,209"
27,德國,一罐子的美好人生,2020/8/28,車庫娛樂股份有限公司,PICTURE TREE INTERNATIONAL GMBH,2,5,-83.33%,990,71,"16,005"
28,美國,TENET天能,2020/8/27,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,100,"263,516",-32.48%,"66,541,204","1,000,349","251,968,009"
29,美國,變種人,2020/8/27,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",90,"6,741",-73.29%,"1,581,155","78,233","18,048,564"
30,日本,言葉之庭,2020/8/26,中藝國際影視股份有限公司,CoMix Wave Films Inc.,11,137,-72.60%,"33,527","1,769","441,512"
31,新加坡,初心,2020/8/21,牽猴子整合行銷股份有限公司,AMOK PTE. LTD,26,"5,218",-27.44%,"1,208,076","31,624","7,403,793"
32,澳洲,聖雅各的天空,2020/8/21,海鵬影業有限公司,Parkland Pictures Limited,8,641,-55.67%,"138,540","8,635","1,901,949"
